participantid,surveynum,team,percentwatched,ownscore,opponentscore,betspread,gameendtime,surveystarttime,surveyendtime,e_excited,e_happy,e_sad,e_nervous,e_angry,e_disappointed,e_proud,female,age30up,hhincome,educ_highschool,educ_somecollege,educ_collegedegree,educ_graddegree,fanlevel,myteamtv,myteamlive,allteamslive,elose_sad,elose_angry,elose_disappointed,elose_frustrated,adjustedpumps,totalpumps_week,riskaversion,winnings,e_negemotion,winmargin,winmargin7,expectedoutcome,elimination,baseline,scorediff,teamwon,teamlost,wonscore,spreadperf,exceedsexp,underdog,favorite,unexpwin,unexploss,exceedsandwon,closegame,game_win_blowout,game_win_normal,game_win_close,game_loss_blowout,game_loss_normal,game_loss_close,winmargin2,wonscore2,pweight,minstostartsurvey,surveytime
101,0,Jets,,,,,,,,50,50,33,16,50,83,,0,0,30,0,0,0,1,4,16,3,3,50,75,100,100,2,4,0,3,54.136467,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
101,1,Jets,75,17,27,3,23dec2012 16:18:46,23dec2012 16:28:05,23dec2012 16:34:57,15,20,58,29,65,98,4,0,0,30,0,0,0,1,4,16,3,3,50,75,100,100,.66666669,2,0,5,76.267273,-10,-14,Even Match,0,0,-10,0,1,0,-13,0,0,1,0,1,0,0,0,0,0,0,1,0,100,0,40,9.3100004,6.8666668
102,0,Bengals,,,,,,,,33,0,0,0,0,16,,0,1,50,0,0,0,1,4,12,1,1,75,75,100,100,3,8,-.083333336,4,31.461128,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
103,0,Texans,,,,,,,,66,66,0,66,0,50,,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,,16,-.28867513,8,22.32238,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
103,1,Texans,5,6,23,7.5,23dec2012 15:52:33,23dec2012 15:55:30,23dec2012 16:00:31,0,0,18,4,2,14,2,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,,5,0,0,38.841492,-17,-21,Predicted Win,0,0,-17,0,1,0,-24.5,0,0,1,0,1,0,0,0,0,0,0,1,0,289,0,33,2.9410667,5.0166669
103,3,Texans,100,19,13,4,05jan2013 19:43:23,05jan2013 19:46:13,05jan2013 19:49:20,58,58,0,0,0,0,56,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,.5,2,-.33333334,6,13.430354,6,0,Even Match,1,0,6,1,0,6,2,1,0,1,0,0,1,1,0,0,1,0,0,0,36,36,44,2.8310666,3.1166666
103,4,Texans,50,28,41,-9.5,13jan2013 19:57:43,13jan2013 19:56:56,13jan2013 19:59:50,0,0,54,0,0,59,0,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,.5,2,-.28867513,5,57.280746,-13,-14,Predicted Loss,1,0,-13,0,1,0,-3.5,0,1,0,0,0,0,0,0,0,0,0,1,0,169,0,37,0,2.9000001
104,0,Vikings,,,,,,,,66,50,50,50,50,66,,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,3,5,-.083333336,4,52.155819,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
104,1,Vikings,100,23,6,-7.5,23dec2012 15:52:33,23dec2012 15:57:07,23dec2012 16:00:56,90,93,7,20,19,14,64,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,,5,0,0,12.167446,17,14,Predicted Loss,0,0,17,1,0,17,24.5,1,1,0,1,0,1,0,0,1,0,0,0,0,289,289,33,4.5577335,3.8166666
104,2,Vikings,100,37,34,-3,30dec2012 19:45:44,30dec2012 19:54:16,30dec2012 19:57:43,98,100,19,20,0,1,93,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,3,5,-.63245553,5,5.3460851,3,0,Even Match,0,0,3,1,0,3,6,1,1,0,1,0,1,1,0,0,1,0,0,0,9,9,47,8.5258665,3.45
104,3,Vikings,100,10,24,-11,05jan2013 23:06:32,05jan2013 23:06:17,05jan2013 23:09:30,14,10,66,8,41,91,4,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,2,5,-.51639777,10,73.322174,-14,-14,Predicted Loss,1,0,-14,0,1,0,-3,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,0,3.2166667
105,0,Cowboys,,,,,,,,0,50,33,33,33,50,,0,0,50,0,0,1,0,4,16,0,0,75,75,75,100,0,2,.094491117,1,47.413067,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
105,1,Cowboys,100,31,34,3,23dec2012 16:38:26,23dec2012 16:43:45,23dec2012 16:46:08,0,0,40,17,87,100,0,0,0,50,0,0,1,0,4,16,0,0,75,75,75,100,1,4,0,4,83.218285,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,5.3158665,2.3833334
105,2,Cowboys,100,18,28,-3,30dec2012 23:28:33,30dec2012 23:30:15,30dec2012 23:31:40,0,0,68,1,94,97,0,0,0,50,0,0,1,0,4,16,0,0,75,75,75,100,,4,-.35355338,0,90.611343,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,1.6868,1.4166666
106,0,Dolphins,,,,,,,,83,66,0,16,0,0,,0,0,30,0,0,1,0,3,16,0,3,75,75,75,75,4,9,-.19364917,10,9.1823826,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
106,1,Dolphins,100,24,10,4.5,23dec2012 16:14:24,23dec2012 16:17:13,23dec2012 16:20:20,50,90,0,0,0,0,75,0,0,30,0,0,1,0,3,16,0,3,75,75,75,75,,15,-.28867513,8,7.7540522,14,14,Even Match,0,0,14,1,0,14,9.5,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,2.8124001,3.1166666
107,0,Patriots,,,,,,,,50,100,0,16,0,0,,0,0,100,0,1,0,0,4,12,3,3,100,75,100,100,4,7,-.15811388,5,5.6109705,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
107,1,Patriots,100,23,16,14,23dec2012 16:05:39,23dec2012 16:07:23,23dec2012 16:09:49,46,50,64,74,63,78,35,0,0,100,0,1,0,0,4,12,3,3,100,75,100,100,,5,0,0,62.949448,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,1.7172,2.4333334
107,2,Patriots,50,28,0,11.5,30dec2012 19:23:53,30dec2012 19:23:58,30dec2012 19:27:49,78,66,33,30,25,19,88,0,0,100,0,1,0,0,4,12,3,3,100,75,100,100,0,1,-.16666667,4,27.245781,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,.071199998,3.8499999
107,4,Patriots,100,41,28,9.5,13jan2013 19:57:43,13jan2013 20:00:36,13jan2013 20:03:56,88,94,1,9,10,8,98,0,0,100,0,1,0,0,4,12,3,3,100,75,100,100,.33333334,1,-.30151135,8,7.4314251,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,2.8784001,3.3333333
107,5,Patriots,100,13,28,7.5,20jan2013 21:48:34,20jan2013 21:53:42,20jan2013 21:56:39,2,4,98,25,99,99,40,0,0,100,0,1,0,0,4,12,3,3,100,75,100,100,.5,2,-.33333334,6,97.885666,-15,-21,Predicted Win,1,0,-15,0,1,0,-22.5,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,5.1304002,2.95
109,0,Patriots,,,,,,,,0,0,0,0,0,0,,0,1,100,0,0,1,0,4,16,7,12,100,100,100,100,2.5,11,-.28867513,7,30.997232,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
110,0,Cowboys,,,,,,,,50,50,0,0,0,66,,0,0,30,0,0,1,0,4,12,3,3,75,50,100,50,2,6,-.072168782,3,31.433109,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
110,1,Cowboys,100,31,34,3,23dec2012 16:38:26,23dec2012 16:39:35,23dec2012 16:43:26,0,0,91,0,54,86,0,0,0,30,0,0,1,0,4,12,3,3,75,50,100,50,3,7,-.13867505,8,84.278809,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.1492,3.8499999
110,2,Cowboys,100,18,28,-3,30dec2012 23:28:33,30dec2012 23:30:45,30dec2012 23:34:46,0,0,91,0,71,97,0,0,0,30,0,0,1,0,4,12,3,3,75,50,100,50,2,6,-.53452247,14,90.703033,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,2.1868,4.0166669
112,0,Patriots,,,,,,,,66,66,16,50,0,50,,0,1,100,0,0,0,1,3,16,1,1,75,75,100,75,1,3,.094491117,2,26.101719,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
112,1,Patriots,75,23,16,14,23dec2012 16:05:39,23dec2012 16:06:59,23dec2012 16:13:17,70,50,0,100,50,75,70,0,1,100,0,0,0,1,3,16,1,1,75,75,100,75,3,7,-.083333336,8,42.068314,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,1.3171999,6.3000002
112,2,Patriots,100,28,0,11.5,30dec2012 19:23:53,30dec2012 19:33:52,30dec2012 19:39:13,100,74,0,60,0,0,95,0,1,100,0,0,0,1,3,16,1,1,75,75,100,75,0,1,-.30151135,4,5.5306239,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,9.9712,5.3499999
112,4,Patriots,100,41,28,9.5,13jan2013 19:57:43,13jan2013 20:00:51,13jan2013 20:05:47,100,100,0,30,0,0,90,0,1,100,0,0,0,1,3,16,1,1,75,75,100,75,.5,3,-.33333334,6,.48779088,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,3.1284001,4.9333334
112,5,Patriots,100,13,28,7.5,20jan2013 21:48:34,20jan2013 21:59:06,20jan2013 22:04:28,50,0,80,0,66,100,30,0,1,100,0,0,0,1,3,16,1,1,75,75,100,75,.66666669,2,-.28867513,9,82.748726,-15,-21,Predicted Win,1,0,-15,0,1,0,-22.5,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,10.5304,5.3666668
113,0,Lions,,,,,,,,33,0,50,0,66,100,,0,0,50,0,0,1,0,4,16,3,7,50,100,75,100,,4,0,0,77.590889,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
113,1,Lions,100,18,31,-3.5,22dec2012 23:38:15,22dec2012 23:40:09,22dec2012 23:43:12,18,14,57,20,100,89,21,0,0,50,0,0,1,0,4,16,3,7,50,100,75,100,,5,-.083333336,0,82.774529,-13,-14,Even Match,0,0,-13,0,1,0,-9.5,0,1,0,0,0,0,0,0,0,0,0,1,0,169,0,37,1.8929334,3.05
114,0,Bears,,,,,,,,66,83,0,16,0,0,,0,1,75,0,0,1,0,4,16,0,0,75,75,75,75,4,12,-.15811388,10,7.4468732,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
114,2,Bears,100,26,24,3,30dec2012 16:05:06,30dec2012 16:07:35,30dec2012 16:12:48,48,52,6,21,2,5,71,0,1,75,0,0,1,0,4,16,0,0,75,75,75,75,,3,-.35355338,0,18.497486,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,2.4804001,5.2166667
115,0,Packers,,,,,,,,100,0,0,0,0,0,,0,0,100,0,1,0,0,1,16,3,3,100,100,100,100,4,14,-.28867513,10,20.957809,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
115,1,Packers,100,55,7,10.5,23dec2012 16:12:13,23dec2012 16:11:55,23dec2012 16:17:04,100,100,0,39,31,22,100,0,0,100,0,1,0,0,1,16,3,3,100,100,100,100,4,12,-.19364917,15,12.594262,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,0,5.1500001
115,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:45:38,30dec2012 19:49:15,7,16,94,92,89,98,8,0,0,100,0,1,0,0,1,16,3,3,100,100,100,100,3,9,-1.0327955,5,91.055862,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,0,3.6166666
115,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:15:29,05jan2013 23:16:54,97,81,7,81,11,10,84,0,0,100,0,1,0,0,1,16,3,3,100,100,100,100,,5,-.5,0,10.698196,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,8.9361334,1.4166666
115,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:38:23,12jan2013 23:40:16,10,3,99,39,95,99,5,0,0,100,0,1,0,0,1,16,3,3,100,100,100,100,3,6,-.40089187,5,96.509735,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,1.8158667,1.8833333
116,0,Packers,,,,,,,,83,83,0,50,0,0,,0,0,75,0,0,0,1,4,16,3,3,50,50,75,75,3.5,10,-.13363062,9,5.4888864,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
116,1,Packers,100,55,7,10.5,23dec2012 16:12:13,23dec2012 16:12:40,23dec2012 16:20:41,95,90,0,0,0,5,100,0,0,75,0,0,0,1,4,16,3,3,50,50,75,75,3,7,-.083333336,4,4.4165959,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,.44693333,8.0166664
116,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:45:55,30dec2012 19:54:29,0,0,1,25,50,90,1,0,0,75,0,0,0,1,4,16,3,3,50,50,75,75,1,3,-.2773501,6,63.544029,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,.17586666,8.5666666
116,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:37:34,12jan2013 23:40:00,0,0,75,0,95,100,0,0,0,75,0,0,0,1,4,16,3,3,50,50,75,75,,6,-.35355338,0,93.153786,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,.99919999,2.4333334
117,0,Eagles,,,,,,,,0,0,0,0,0,0,,1,1,75,0,0,0,1,4,16,1,1,25,75,75,75,,7,-.083333336,0,30.997232,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
117,1,Eagles,100,20,27,-4.5,23dec2012 15:59:06,23dec2012 16:00:29,23dec2012 16:04:31,0,0,0,0,4,47,0,1,1,75,0,0,0,1,4,16,1,1,25,75,75,75,2,4,0,3,42.992504,-7,-7,Even Match,0,0,-7,0,1,0,-2.5,0,1,0,0,0,0,1,0,0,0,0,0,1,49,0,43,1.3708,4.0333333
118,0,Vikings,,,,,,,,50,83,0,0,0,66,,0,1,100,0,1,0,0,4,16,3,3,100,75,100,100,,11,-.28867513,0,24.751171,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
118,2,Vikings,100,37,34,-3,30dec2012 19:45:44,30dec2012 19:47:37,30dec2012 19:50:46,100,100,31,0,33,33,100,0,1,100,0,1,0,0,4,16,3,3,100,75,100,100,1.3333334,4,-.26726124,11,23.022789,3,0,Even Match,0,0,3,1,0,3,6,1,1,0,1,0,1,1,0,0,1,0,0,0,9,9,47,1.8758667,3.1500001
118,3,Vikings,100,10,24,-11,05jan2013 23:06:32,05jan2013 23:07:02,05jan2013 23:11:45,0,0,48,0,70,100,0,0,1,100,0,1,0,0,4,16,3,3,100,75,100,100,2.5,8,-.83205032,12,81.34687,-14,-14,Predicted Loss,1,0,-14,0,1,0,-3,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,.48613334,4.7166667
119,0,Broncos,,,,,,,,100,100,0,0,0,0,,0,1,100,0,0,1,0,3,16,0,0,75,50,0,0,3,6,-.083333336,4,.70951116,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
119,1,Broncos,75,34,12,11,23dec2012 19:13:32,23dec2012 19:14:49,23dec2012 19:17:24,25,75,0,0,0,0,0,0,1,100,0,0,1,0,3,16,0,0,75,50,0,0,,5,0,0,13.301152,22,21,Predicted Win,0,0,22,1,0,22,11,1,0,1,0,0,1,0,1,0,0,0,0,0,484,484,28,1.2806667,2.5833333
119,2,Broncos,75,38,3,17,30dec2012 19:15:09,30dec2012 19:16:43,30dec2012 19:19:36,50,100,0,0,0,0,0,0,1,100,0,0,1,0,3,16,0,0,75,50,0,0,.66666669,2,-.13867505,8,5.7292218,35,35,Predicted Win,0,0,35,1,0,35,18,1,0,1,0,0,1,0,1,0,0,0,0,0,1225,1225,15,1.5593333,2.8833334
119,4,Broncos,100,35,38,9,12jan2013 20:48:21,12jan2013 20:53:40,12jan2013 20:56:20,15,0,0,0,33,33,0,0,1,100,0,0,1,0,3,16,0,0,75,50,0,0,0,0,-.15075567,6,44.711239,-3,-7,Predicted Win,1,0,-3,0,1,0,-12,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,5.3082666,2.6666667
120,0,Cowboys,,,,,,,,0,50,0,0,0,0,,0,1,50,0,0,1,0,4,16,0,0,25,50,100,100,3,5,-.083333336,4,20.873081,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
120,1,Cowboys,100,31,34,3,23dec2012 16:38:26,23dec2012 16:43:05,23dec2012 16:46:17,70,49,71,59,1,70,50,0,1,50,0,0,1,0,4,16,0,0,25,50,100,100,4,6,-.15811388,5,46.607113,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,4.6492,3.2
120,2,Cowboys,75,18,28,-3,30dec2012 23:28:33,30dec2012 23:37:35,30dec2012 23:40:34,0,0,24,0,0,81,0,0,1,50,0,0,1,0,4,16,0,0,25,50,100,100,1,9,-.34668761,13,55.609451,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,9.020133,2.9833333
121,0,Lions,,,,,,,,50,66,0,0,0,0,,0,0,50,0,0,1,0,2,4,0,0,50,0,50,25,3,8,-.083333336,8,12.613643,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
121,1,Lions,5,18,31,-3.5,22dec2012 23:38:15,22dec2012 23:39:31,22dec2012 23:42:32,24,18,15,7,7,51,6,0,0,50,0,0,1,0,2,4,0,0,50,0,50,25,3,6,-.083333336,4,41.938572,-13,-14,Even Match,0,0,-13,0,1,0,-9.5,0,1,0,0,0,0,0,0,0,0,0,1,0,169,0,37,1.2596,3.0166667
122,0,Patriots,,,,,,,,83,83,0,50,0,16,,0,1,50,0,0,1,0,2,8,0,0,0,0,75,25,3.5,10,-.13363062,9,9.2657928,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
122,1,Patriots,5,23,16,14,23dec2012 16:05:39,23dec2012 16:12:56,23dec2012 16:18:54,61,87,6,8,9,7,57,0,1,50,0,0,1,0,2,8,0,0,0,0,75,25,3,5,-.083333336,4,12.249721,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,7.2672,5.9666667
122,2,Patriots,5,28,0,11.5,30dec2012 19:23:53,30dec2012 19:26:33,30dec2012 19:30:13,87,56,33,42,3,27,34,0,1,50,0,0,1,0,2,8,0,0,0,0,75,25,2.5,6,-.5,11,25.213459,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,2.6545334,3.6666667
122,4,Patriots,75,41,28,9.5,13jan2013 19:57:43,13jan2013 20:15:20,13jan2013 20:17:37,91,88,3,44,1,11,89,0,1,50,0,0,1,0,2,8,0,0,0,0,75,25,2,5,-.51639777,4,7.2258921,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,17.611732,2.2833333
122,5,Patriots,75,13,28,7.5,20jan2013 21:48:34,20jan2013 21:55:59,20jan2013 22:00:13,46,53,32,16,3,59,21,0,1,50,0,0,1,0,2,8,0,0,0,0,75,25,1.5,4,-.2773501,8,37.454224,-15,-21,Predicted Win,1,0,-15,0,1,0,-22.5,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,7.4137335,4.2333331
123,0,Broncos,,,,,,,,66,66,16,33,0,16,,0,1,30,0,0,0,1,3,12,0,0,25,25,75,50,2.5,7,-.072168782,7,18.201435,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
123,1,Broncos,75,34,12,11,23dec2012 19:13:32,23dec2012 19:14:51,23dec2012 19:18:54,75,80,5,40,0,1,65,0,1,30,0,0,0,1,3,12,0,0,25,25,75,50,2,6,0,6,8.3535442,22,21,Predicted Win,0,0,22,1,0,22,11,1,0,1,0,0,1,0,1,0,0,0,0,0,484,484,28,1.314,4.0500002
124,0,Giants,,,,,,,,0,50,0,0,0,0,,0,1,100,0,0,1,0,4,16,3,3,50,25,50,75,0,2,.094491117,1,20.873081,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
124,1,Giants,100,14,33,2.5,23dec2012 19:31:00,23dec2012 19:35:06,23dec2012 19:40:06,0,2,56,73,13,93,1,0,1,100,0,0,1,0,4,16,3,3,50,25,50,75,.5,2,.088388346,3,67.746811,-19,-21,Even Match,0,0,-19,0,1,0,-21.5,0,0,1,0,1,0,0,0,0,0,0,1,0,361,0,31,4.0877333,5
124,2,Giants,100,42,7,6.5,30dec2012 15:51:59,30dec2012 15:57:22,30dec2012 16:01:21,57,81,39,30,31,70,50,0,1,100,0,0,1,0,4,16,3,3,50,25,50,75,0,3,-.45226702,2,41.079529,35,35,Even Match,0,0,35,1,0,35,28.5,1,0,1,0,0,1,0,1,0,0,0,0,0,1225,1225,15,5.3709335,3.9833333
125,0,Eagles,,,,,,,,50,83,0,16,0,0,,0,0,75,0,0,1,0,3,12,1,1,50,50,75,75,4.5,16,-.22613351,19,9.0531816,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
125,1,Eagles,75,20,27,-4.5,23dec2012 15:59:06,23dec2012 15:59:53,23dec2012 16:07:23,0,0,0,0,82,63,0,0,0,75,0,0,1,0,3,12,1,1,50,50,75,75,4.5,10,-.1875,11,64.331345,-7,-7,Even Match,0,0,-7,0,1,0,-2.5,0,1,0,0,0,0,1,0,0,0,0,0,1,49,0,43,.77079999,7.5
126,0,Steelers,,,,,,,,0,50,0,0,0,0,,0,0,100,0,0,1,0,3,12,0,0,50,50,75,50,1,4,0,2,20.873081,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
128,0,Bears,,,,,,,,0,33,0,0,0,0,,0,1,100,0,0,0,1,4,16,3,3,100,50,100,100,2,7,-.072168782,3,24.315292,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
128,1,Bears,75,28,13,7,23dec2012 19:35:22,23dec2012 19:33:55,23dec2012 19:38:31,25,76,0,0,0,24,0,0,1,100,0,0,0,1,4,16,3,3,100,50,100,100,2,5,0,3,18.764029,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,0,4.5999999
128,2,Bears,75,26,24,3,30dec2012 16:05:06,30dec2012 16:05:50,30dec2012 16:11:28,14,62,0,0,0,0,0,0,1,100,0,0,0,1,4,16,3,3,100,50,100,100,.66666669,2,-.28867513,9,17.037767,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,.73040003,5.6333332
129,0,Steelers,,,,,,,,0,0,0,0,0,0,,0,1,30,0,0,1,0,4,16,3,3,25,50,100,50,2,5,0,3,30.997232,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
129,1,Steelers,100,10,13,3,23dec2012 16:18:46,23dec2012 16:20:15,23dec2012 16:27:31,0,0,4,0,12,69,0,0,1,30,0,0,1,0,4,16,3,3,25,50,100,50,2,6,0,9,50.902248,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.4766667,7.2666669
130,0,Patriots,,,,,,,,33,33,50,33,16,50,,0,0,75,0,0,0,1,4,16,0,0,50,75,75,25,3,8,-.083333336,4,47.604572,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
130,1,Patriots,50,23,16,14,23dec2012 16:05:39,23dec2012 16:07:19,23dec2012 16:10:15,63,60,0,25,3,0,58,0,0,75,0,0,0,1,4,16,0,0,50,75,75,25,2,6,0,6,13.014107,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,1.6505333,2.9333334
130,2,Patriots,75,28,0,11.5,30dec2012 19:23:53,30dec2012 19:29:06,30dec2012 19:32:30,74,78,7,41,3,0,74,0,0,75,0,0,0,1,4,16,0,0,50,75,75,25,.66666669,2,-.2773501,8,9.7485523,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,5.2045331,3.4000001
130,4,Patriots,100,41,28,9.5,13jan2013 19:57:43,13jan2013 19:56:52,13jan2013 20:00:19,82,100,4,7,10,6,70,0,0,75,0,0,0,1,4,16,0,0,50,75,75,25,.66666669,2,-.28867513,9,7.0480137,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,0,3.45
130,5,Patriots,100,13,28,7.5,20jan2013 21:48:34,20jan2013 22:01:43,20jan2013 22:03:16,1,1,58,3,86,100,1,0,0,75,0,0,0,1,4,16,0,0,50,75,75,25,1.5,4,-.28867513,7,86.912453,-15,-21,Predicted Win,1,0,-15,0,1,0,-22.5,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,13.147067,1.55
132,0,Steelers,,,,,,,,66,66,0,50,0,16,,0,1,30,0,0,1,0,4,16,7,12,100,50,100,75,,5,0,0,14.414706,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
132,1,Steelers,100,10,13,3,23dec2012 16:18:46,23dec2012 16:16:03,23dec2012 16:19:53,3,9,21,47,91,84,15,0,1,30,0,0,1,0,4,16,7,12,100,50,100,75,.66666669,2,.083333336,5,73.6492,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,0,3.8333333
133,0,Steelers,,,,,,,,33,83,16,0,0,0,,0,1,100,0,0,1,0,4,16,7,7,50,75,100,75,4,6,-.15811388,5,14.539224,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
133,1,Steelers,100,10,13,3,23dec2012 16:18:46,23dec2012 16:16:16,23dec2012 16:18:36,0,0,100,0,100,100,0,0,1,100,0,0,1,0,4,16,7,7,50,75,100,75,,4,0,0,100,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,0,2.3333333
134,0,49ers,,,,,,,,0,50,0,0,0,50,,0,0,30,0,0,0,1,3,8,0,0,0,0,75,50,4,6,-.15811388,5,32.675915,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
134,4,49ers,100,45,31,3,12jan2013 23:36:34,12jan2013 23:45:07,12jan2013 23:48:52,70,70,0,0,0,0,40,0,0,30,0,0,0,1,3,8,0,0,0,0,75,50,0,4,-.33333334,2,9.7958279,14,14,Even Match,1,0,14,1,0,14,11,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,8.5492001,3.75
134,6,49ers,100,31,34,4.5,03feb2013 22:46:25,03feb2013 22:48:17,03feb2013 22:52:15,0,0,15,0,10,100,20,0,0,30,0,0,0,1,3,8,0,0,0,0,75,50,0,3,-.33333334,2,60.286694,-3,-7,Even Match,1,0,-3,0,1,0,-7.5,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.8577334,3.9666667
135,0,Redskins,,,,,,,,16,83,0,0,16,50,,0,0,50,0,0,0,1,4,12,3,3,100,75,100,100,3,5,-.083333336,4,27.990116,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
135,1,Redskins,100,27,20,4.5,23dec2012 15:59:06,23dec2012 16:01:35,23dec2012 16:03:34,99,100,0,14,0,1,58,0,0,50,0,0,0,1,4,12,3,3,100,75,100,100,1,3,0,4,.94249028,7,7,Even Match,0,0,7,1,0,7,2.5,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,2.4707999,1.9833333
135,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:50:11,06jan2013 19:52:01,0,1,100,80,41,93,87,0,0,50,0,0,0,1,4,12,3,3,100,75,100,100,.66666669,2,-.28867513,9,84.269836,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,15.9284,1.8333334
136,0,Falcons,,,,,,,,16,0,66,16,33,50,,0,0,75,0,0,1,0,3,12,3,3,75,25,75,50,3,9,-.083333336,8,63.607544,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
137,0,Bears,,,,,,,,50,83,0,0,0,16,,0,0,75,0,0,1,0,4,16,3,3,50,50,100,75,4,9,-.15811388,10,12.948339,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
137,2,Bears,100,26,24,3,30dec2012 16:05:06,30dec2012 16:06:37,30dec2012 16:14:25,66,88,0,13,0,15,21,0,0,75,0,0,1,0,4,16,3,3,50,50,100,75,0,3,-.33333334,2,9.9974813,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,1.5137334,7.8000002
138,0,Chargers,,,,,,,,50,100,0,0,0,16,,0,1,100,0,0,1,0,3,16,1,3,100,50,75,75,,6,-.083333336,0,9.5061283,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
138,1,Chargers,100,27,17,-3,23dec2012 16:18:46,23dec2012 16:30:00,23dec2012 16:33:12,97,55,8,8,3,3,60,0,1,100,0,0,1,0,3,16,1,3,100,50,75,75,.66666669,2,.079056941,5,13.277475,10,7,Even Match,0,0,10,1,0,10,13,1,1,0,1,0,1,0,0,1,0,0,0,0,100,100,40,11.226666,3.2
140,0,Giants,,,,,,,,66,66,0,83,0,0,,0,0,75,0,0,1,0,3,12,0,0,0,50,75,75,2.3333333,7,-.064549722,10,10.393905,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
140,1,Giants,75,14,33,2.5,23dec2012 19:31:00,23dec2012 19:32:33,23dec2012 19:36:42,4,1,53,9,34,77,1,0,0,75,0,0,1,0,3,12,0,0,0,50,75,75,3,8,-.083333336,8,68.285576,-19,-21,Even Match,0,0,-19,0,1,0,-21.5,0,0,1,0,1,0,0,0,0,0,0,1,0,361,0,31,1.5377333,4.1500001
141,0,Redskins,,,,,,,,16,50,16,33,16,16,,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,,8,-.15811388,0,30.063324,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
141,1,Redskins,100,27,20,4.5,23dec2012 15:59:06,23dec2012 16:00:38,23dec2012 16:03:42,56,56,0,2,0,0,11,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,2,5,0,3,14.021326,7,7,Even Match,0,0,7,1,0,7,2.5,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,1.5208,3.0666666
141,2,Redskins,100,28,18,3,30dec2012 23:28:33,30dec2012 23:29:45,30dec2012 23:31:51,75,91,0,0,0,0,74,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,0,2,-.41602516,4,5.0417147,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,1.1868,2.0999999
141,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:38:23,06jan2013 19:40:30,0,0,14,8,7,22,25,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,0,1,-.30151135,4,40.910873,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,4.1283998,2.1166666
142,0,Colts,,,,,,,,0,50,0,0,0,50,,0,1,50,0,0,1,0,2,4,0,7,25,50,50,75,,12,-.28867513,8,32.675915,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
142,1,Colts,75,20,13,5,23dec2012 16:10:02,23dec2012 16:13:28,23dec2012 16:16:27,77,91,0,0,1,0,75,0,1,50,0,0,1,0,2,4,0,7,25,50,50,75,,4,0,0,5.0660777,7,7,Even Match,0,0,7,1,0,7,2,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,3.4314666,2.9833333
142,3,Colts,75,9,24,-7.5,06jan2013 16:17:38,06jan2013 16:22:06,06jan2013 16:25:30,3,48,50,5,49,79,94,0,1,50,0,0,1,0,2,4,0,7,25,50,50,75,0,3,-.77459669,4,62.061787,-15,-21,Predicted Loss,1,0,-15,0,1,0,-7.5,0,1,0,0,0,0,0,0,0,0,0,1,0,225,0,35,4.4530668,3.4000001
143,0,Bills,,,,,,,,0,50,0,50,0,33,,0,0,30,0,0,1,0,4,12,12,12,75,75,100,75,0,0,.17677669,3,28.293415,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
143,1,Bills,100,10,24,-4.5,23dec2012 16:14:24,23dec2012 16:14:19,23dec2012 16:18:55,33,25,30,36,71,70,19,0,0,30,0,0,1,0,4,12,12,12,75,75,100,75,.66666669,2,.079056941,5,61.73045,-14,-14,Even Match,0,0,-14,0,1,0,-9.5,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,0,4.5999999
144,0,49ers,,,,,,,,0,0,50,0,0,50,,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,,5,-.083333336,0,54.240967,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
144,1,49ers,100,13,42,-2.5,23dec2012 23:33:29,23dec2012 23:35:36,23dec2012 23:39:57,0,0,97,45,99,93,0,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,2.5,7,-.072168782,7,97.103416,-29,-35,Even Match,0,0,-29,0,1,0,-26.5,0,1,0,0,0,0,0,0,0,0,1,0,0,841,0,21,2.1045334,4.3499999